﻿ID_PENTA;CENA_HEUREKA;CENA_VIP
5082141;3516.00;2904.96
508215;3527.00;2914.05
5082150;3704.00;3060.33
508232;3053.00;2522.31
508233;3550.00;2933.06
508234;3653.00;3018.18
5082341;4057.00;3352.07
5082342;3665.00;3028.1
50823434;3259.00;2692.56
508235;4116.42;3401.17
5082352;4353.00;3596.69
508237;3714.00;3068.6
508280;1447.00;1195.04
508281;1562.00;1290.08
508282;1731.00;1429.75
508290;127.80;104.79
50829210;109.00;89.26
508296;178.63;146.8
5084549;15753.00;13018.18
508730;253.00;208.26
508731;307.00;252.89
5087312;307.00;252.89
508732;383.00;315.7
5087324;473.00;390.08
5087329;513.00;423.14
508733;436.00;359.5
508734;469.00;386.78
5087344;586.00;483.47
508735;509.00;419.83
5087350;625.00;515.7
5087351;533.00;439.67
5087392;103.00;84.3
5087432;154.00;126.45
5087433;151.25;124.17
508744;200.00;164.46
508750;67.72;55.14
508751;82.04;66.98
5087511;115.87;94.93
5087521;194.00;159.5
5087525;215.00;176.86
5087531;208.00;171.07
5087532;180.00;152
5087533;208.00;171.07
5087541;106.21;146
508755;285.00;234.71
508756;258.00;212.4
508758;73.79;60.16
5087581;63.72;55
5087582;71.00;57.85
5087583;21.00;16.53
5087584;22.00;17.36
508760;742.00;622
50876001;821.00;677.69
5087601;882.00;727.1
50876011;1439.48;1188.83
5087615;1443.00;1191.74
5087619;614.00;505.61
5087620;289.00;390
5087637;165.00;642
508773;2895.47;2391.12
508774;3571.00;2949.41
508779;13.76;14
5087801;264.00;217.36
5087802;106.00;86.78
5087811;1192.00;984.3
5087832;35.00;28.1
5087870;171.00;140.5
5087872;128.00;104.96
5087873;347.00;285.95
5087879;31.00;24.79
508788;429.55;354.17
50879331;1234.00;1019.01
508816;559.02;461.17
5088161;568.17;468.74
5088162;366.00;301.65
5088163;366.00;301.65
520180;329.00;294
5201800;299.00;338
52020004;592.00;499
52020014;2343.00;3203
52020027;3518.00;3871
52020033;469.00;415
52020034;649.00;777
52020040;511.00;495
52020050;1503.00;1624
52020053;4070.00;3890
52020054;999.00;1162
52020056;578.00;546
52020058;1888.00;2275
52020059;969.00;1060
52050010;306.00;386
52050012;239.00;233
520511;232.00;194
5205567;248.00;203.13
5205572;197.00;191
5205575;201.00;191
5205580;270.00;277
5205584;201.00;185
5205585;146.00;131
520812;199.00;300
5238053;870.00;775
52380531;1468.00;1615
52380534;2514.00;2583
52380537;1789.00;1476.69
52380539;3390.00;2799.83
5238055;1079.00;889.91
52380602;827.00;1292
52380604;827.00;904
52400000;4859.00;4548
52400001;9476.00;8825
52400002;7109.00;6714
52400004;4711.00;4567
5240001;7196.00;9001
5240004;9961.51;9141
5240005;13260.00;12375
5240007;23270.00;21078
5240008;9818.00;9141
52400080;9480.00;8828
52400081;4916.00;4555
52400082;2475.00;2296
52400083;11972.00;11326
52400084;2790.00;2582
52400085;13867.00;12761
5240010;19471.00;18127
5240012;4946.00;4575
5240013;7210.00;6712
5240014;4711.00;4567
52410000;412.00;578
52410001;495.00;693
5241107;1363.00;1388
5244938;487.00;439
5244948;405.00;332.88
52449481;364.00;350
52449500;450.00;408
52449520;737.00;693
52449521;721.00;1129
52449530;721.00;780
52449535;737.00;812
52449538;1564.00;2032
52449539;2258.00;2322
5244955;2029.00;3669
5244965;1590.00;1742
52449654;1976.00;2840
52449655;558.00;644
52449660;1157.00;1103
52449663;6425.00;5489
52449670;4951.00;4259
5244973;493.00;515
5244974;808.00;772
52449767;1999.00;2022
52449768;2407.00;2826
52449770;1945.00;2288
52449771;2751.12;2529
52449780;366.00;413
52449784;567.00;775
52449786;1453.00;1485
52449788;451.00;439
52449792;702.00;925
524498;181.00;147.76
524499;198.00;185
524502;772.00;728
524505;984.00;982
5245050;733.00;789
52450500;780.00;642.8
524506;2018.00;2398
524507;495.00;468
5245086;390.00;387
5245087;317.00;289
5245092;633.00;622
5245095;1266.92;1445
5245097;474.00;451
5245098;556.00;517
524511;824.00;824
524513;1528.00;1633
524515;955.90;1156
5245150;1315.00;1300
52451502;1513.00;1300
5245340;2128.00;2398
5245341;1729.00;1866
5245342;672.00;644
5245343;493.00;471
52453500;6390.00;8378
52453520;5044.00;4836
52453521;11991.00;16693
52453630;3841.00;4189
52453650;6471.00;6934
52453660;5551.48;7223
52453720;3056.00;3120
52453721;8566.00;8667
5245374;34647.00;33839
524544;1948.00;2129
5245455;1695.00;1959
5255543;886.00;872
5255544;3338.00;4016
5255545;1225.00;1606
5255546;3932.00;4767
5255547;2669.00;3062
525560;1337.00;1485
526061;951.00;773.12
526062;1024.00;833.45
526063;1347.00;1135
526064;970.00;792
5274009;817.00;948
5274019;792.00;953
5274039;683.00;751
5274049;670.00;751
5275049;610.00;601
5275059;683.00;601
527599;719.00;3987
52900015;275.46;233
52900017;309.34;316
52900018;834.00;899
52900950;478.00;496
52900951;499.00;496
52900952;2375.00;2478
52900953;2398.00;2408
52900954;3930.00;3872
52900955;1945.00;1824
52900957;3551.00;2931.88
52900958;4719.00;4404
52900960;1689.00;1782
52900963;699.00;653
52900964;5480.00;4950
52900965;6298.00;7184
52900975;2320.00;1914.53
52901001;9149.00;8692
52901010;969.00;910
52901011;1197.00;1149
52901012;9249.00;8692
52901020;3180.00;3616
52901021;4995.00;4643
52901026;461.00;598
52901029;350.00;303
52901064;1100.00;906.26
52901065;1040.00;901
52901066;1429.00;1219
52901067;1419.00;1219
52901068;2479.00;2712
52901069;700.00;575.69
52901254;1690.00;1782
52901591;818.00;692
52901809;483.00;433
52901870;503.00;720
52901871;522.00;462
5290227;7478.00;6924
52902771;937.00;872
52902781;1024.00;964
52902812;3033.00;2680
52902991;923.00;846
52902992;1180.96;1101
529080;1789.17;1691
52908001;939.00;951
52908073;2443.00;2160
52908074;3277.47;2908
52908075;3604.59;3268
52908083;729.00;969
52908084;1208.00;1194
52908085;995.00;994
52908086;3755.84;3807
52908101;1260.00;1158
52908102;2502.28;2322
52908111;1720.00;1539
52908113;2140.07;1939
5290812;1896.86;1717
52908121;2109.82;1911
52908123;2379.00;2099
52908124;2662.00;2487
52908141;1077.00;1053
52908142;1494.92;1523
52908143;1063.00;1717
52908144;1704.00;1523
52908146;301.00;776
52908147;639.00;692
52908149;998.94;823.74
52908173;934.00;875
529082;2055.00;1840
5290827;1106.00;1872
5290828;1445.00;1386
529083;1824.17;1839
52908300;1824.17;2852
52908304;4082.00;3851
529084;1843.00;1693
529085;1768.00;1677
529086;2898.00;2887
52908600;4069.00;3660
52908671;470.00;442
5290868;1673.00;1549
52908681;1249.00;1174
529087;3223.00;2915
5290878;3698.00;3501
5290879;2857.00;2626
529088;3022.00;2963
52908891;1653.00;1523
52908892;1784.67;1939
52908896;2483.00;2311
52908897;550.00;491
5290891;2490.00;7076
52908911;2298.00;2256
52908912;5739.00;5240
5290899;5445.00;6896
52909012;1510.08;1375
52909013;1987.00;1879
52909015;3666.00;3489
52909016;4859.00;4567
52909017;3479.00;4330
52909019;1634.00;1637
5290902;990.00;1211
52909020;2078.00;1912
52909024;2948.35;2747
52909025;2127.97;1983
52909026;2209.00;2297
52909027;1102.00;1045
52909028;1996.50;1867
5290903;1567.00;1459
52909040;2024.00;2211
52909041;1934.00;1804
5290909;1112.00;1050
52909125;1990.00;1857
52909126;8980.00;8457
52909127;2429.00;2389
52909128;11352.00;10607
52909129;3385.00;3128
52909130;15956.00;14902
5290915;12898.60;17704
52909561;4194.00;3732
52909571;1993.00;1816
52909594;4052.00;3744
52909596;7946.00;7916
52909598;1217.00;1124
52909990;6990.00;10023
52909991;11251.00;10596
52909996;7990.00;8039
52909998;2907.00;2729
52909999;3376.00;3158
5291212;617.00;891
5291242;405.35;1309
52913607;119.00;109
52913608;269.00;250
52913611;125.00;115
52913612;136.00;116
52913613;35.00;35
52916518;416.00;1297
52917101;2121.00;1939
5291719;1527.00;2132
5291721;2694.00;2493
52917212;2143.00;1939
52917213;2532.00;2402
52917214;2468.00;2322
5291722;21000.00;19251
52917221;25508.80;23124
5291723;14053.00;12494
52917232;4712.00;4237
52917233;2814.00;3804
52917235;15949.80;14430
52917238;10540.31;9554
52917239;10281.00;9902
52917261;827.22;748
52917262;9134.29;8280
5292221;259.00;246
5292227;501.00;448
529265;26.00;20.66
529267;61.00;49.59
52935401;945.00;919
52935402;1072.00;1098
52935403;1108.00;1220
529420;286.00;241
52942131;783.00;670
529472;2958.00;3072
52949803;3209.71;2908
52949805;2999.00;4361
52949807;2412.74;2188
52949808;3176.25;2964
52949810;3316.00;3045
52949813;1679.48;1523
52949814;2159.00;1995
52949815;3332.00;3363
52949820;766.00;692
52949821;684.00;692
52949822;1048.00;969
52949824;23365.10;21187
52949825;27650.50;25790
52949834;277.00;250
52949849;896.00;829
52949851;1470.00;1330
52949852;3275.00;3140
52949853;1256.00;1162
52949854;967.00;867
52949856;191.00;163
52949858;925.00;858
52949859;947.43;858
52949860;449.00;438
52949862;4231.00;3849
52949864;2899.00;2686
52949865;1247.00;1162
52949866;2251.00;1986
52949867;1145.00;1007
52949868;3810.00;3462
52949869;2758.80;2505
52949887;1043.00;979
52949888;549.34;504
52949889;4225.00;3869
52949890;2899.00;2755
52949891;1868.00;1717
52949892;1896.86;1717
52949894;191.00;157.02
52949895;191.00;157.02
52949896;1641.00;1554
52949897;800.00;967
529501;77.00;62.81
529502;79.00;64.46
529503;132.00;108.26
529504;139.00;114.05
529510;1271.00;1049.59
5295101;2662.00;2199.17
5295102;1437.00;1186.78
529511;247.00;203.31
5295112;282.00;232.23
5295118;502.00;414.05
529512;375.00;309.09
5295125;389.00;320.66
5295128;194.00;159.5
529513;177.00;145.45
5295131;177.00;145.45
5295132;236.00;194.21
5295133;571.00;471.07
5295134;175.00;143.8
5295135;235.00;193.39
529514;198.00;162.81
529518;98.00;80.17
5295251;414.00;341.32
5295256;567.00;467.77
5295259;125.00;102.48
52952592;354.00;291.74
52952595;174.00;151
52952597;24.00;19.01
52952598;162.00;140
529526;214.00;176.03
5295261;90.00;73.55
5295264;157.00;128.93
5295266;555.00;457.85
529528;669.00;552.07
5295285;138.00;113.22
529529;126.00;103.31
529530;134.00;109.92
529531;184.00;151.24
529532;236.00;194.21
529533;289.00;238.02
5295330;303.00;249.59
5295331;200.00;164.46
5295333;194.00;159.5
5295334;204.00;167.77
529534;228.00;187.6
529535;218.00;179.34
529537;204.00;167.77
529538;176.00;144.63
529540;388.00;319.83
5295401;269.00;221.49
5295405;209.00;171.9
529541;157.00;128.93
5295411;379.00;312.4
529542;155.00;127.27
5295420;170.00;139.67
5295421;93.00;76.03
5295422;162.00;133.06
5295423;240.00;203
529544;1153.00;952.07
529546;97.00;79.34
529547;98.00;80.17
529548;98.00;80.17
5295481;714.00;589.26
5295482;145.00;119.01
529549;563.00;472
529550;89.00;72.73
529558;64.00;52.07
529559;59.00;61
5295591;204.00;167.77
5295592;298.00;245.45
5295683;221.00;181.82
5295684;160.00;131.4
529569;409.00;419
529570;146.00;119.83
529572;307.00;252.89
529581;173.00;174
52958112;173.00;174
5295872;31.00;24.79
52958735;58.00;47.11
5295874;154.00;144
529589;186.00;152.89
5295897;149.00;122.31
529590;143.00;117.36
52960700;513.00;423.14
52960701;866.00;714.88
529615;360.00;296.69
529616;387.00;319.01
5296165;472.00;389.26
529617;411.00;338.84
5296175;520.00;428.93
529630;165.00;135.54
529632;154.00;126.45
5296321;14.00;10.74
5296322;157.00;128.93
529633;363.00;299.17
529635;103.00;84.3
5296351;91.00;74.38
5296352;343.00;304
52963521;175.00;143.8
5296353;88.00;71.9
5296354;103.00;84.3
5296355;103.00;84.3
529985;34485.00;34052
5299850;24649.70;23384
5299851;24761.00;22943
5299852;11866.47;10868
52998729;3333.00;3306
5307001;1696.00;1487
5307002;1299.00;1072.73
5307021;545.00;561
530703;748.00;674
5307101;431.00;355.37
530716;370.00;304.96
5307230;349.00;287.6
530801;429.00;353.72
530805;161.00;156
530806;252.00;227
54076061;245.00;206
54076070;293.00;247
5407770;5990.00;7854
5407771;1269.10;1227
5407791;3369.00;4009
5407793;928.00;833
5407803;14990.00;13492
54079172;990.00;1308
54102630;2290.00;2357
54159162;13990.00;22090
54159163;13990.00;22090
541680;320.00;257.64
54169313;189.00;185
54169314;399.00;328.93
54169317;259.00;213.22
54169318;249.00;204.96
54169351;2520.00;2109
54169367;2681.00;2638
54169369;2681.00;2638
5416937;2139.00;2217
54169371;2139.00;2217
54169372;2139.00;2217
54169373;2139.00;2217
54169374;2139.00;2217
54169375;2139.00;2217
5430020;589.27;489
5432174;794.00;1143
54321741;1186.45;1166
543219;1175.31;1143
54323061;1237.67;1227
54323062;1538.00;1799
5436596;1411.00;1165.29
54365961;964.00;797
54370502;7200.00;5999
54370821;999.00;1619
54370822;999.00;1619
54370823;999.00;1619
5437083;1529.00;1781
5437350;790.00;1348
54373510;1444.00;2221
54373511;790.00;1110
54373513;790.00;1348
54373514;790.00;1348
5438044;2890.00;2387.6
543811;575.00;495
5438111;559.00;578
5438112;462.56;495
54381501;1490.00;1239
543890;1390.00;1799
5438900;1444.00;2044
5438901;1600.00;2290
5438902;1990.00;2454
543891;1111.00;1636
5438910;1070.00;1390
5438911;1070.00;1390
5438915;2650.00;2454
5438916;2890.00;2699
5438917;2364.92;2699
5438918;2724.73;3109
5438921;8890.00;8999
5438922;10645.00;10636
5438923;3249.00;4254
5438924;3832.05;4500
5438925;4999.00;5146
5438926;1166.00;1390
5438927;1166.00;1390
5438928;1166.00;1390
54389281;1166.00;1636
54389282;1166.00;1636
54389283;1190.75;1881
5438929;1190.75;1799
543893;2899.00;2454
5438930;2590.00;2290
5438931;2590.00;2290
544022;490.00;883
5440822;306.00;315
544083;490.00;479
544090;490.00;743
544149;2990.00;3050
544202;499.00;411.57
544220;324.00;325
544570;490.00;536
544590;490.00;710
544678;1990.00;2554
545121;190.00;231
545126;290.00;277
545130;190.00;164
545151;99.00;80.99
545152;85.00;69.42
5451586;190.00;222
545180;119.00;97.52
545263;79.00;64.46
545272;192.39;158.17
5459700;203.28;167.17
5469903;490.00;495
5469966;390.00;335
5471000;83.00;67.77
54710110;196.00;161.16
54710112;147.00;120.66
54710113;286.00;235.54
54710114;306.00;252.07
547174;59.00;47.93
54717614;195.00;198
547211;455.00;441
547215;670.00;592
547216;328.00;282
5472161;286.00;235.54
5472162;2569.00;2215
547250;111.00;112
54725001;334.00;275.21
54725002;167.00;137.19
5472867;4490.00;3709.92
547289;949.00;914
5472890;536.03;507
54728900;458.59;433
54728904;2309.89;1908.17
54728907;2484.00;2217
54728909;9990.00;9682
54728911;1148.29;948.17
54728914;1079.00;950
5473903;463.00;400
5473904;463.00;400
547403;161.00;132.23
547404;190.00;156.2
547405;182.00;149.59
547407;110.00;157
5474091;599.00;494.21
547410;418.00;545
5474101;447.00;429
547411;212.00;177
547413;549.00;452.89
547414;779.00;642.98
547415;385.00;504
5474152;847.00;729
5474153;323.00;833
5474154;499.00;817
547416;244.00;204
5474161;284.00;233.88
547417;284.00;250
547419;110.00;90.08
5474190;129.00;105.79
5474191;115.00;94.21
5474192;140.00;114.88
5474193;199.00;163.64
5474194;161.00;132.23
547431;179.00;159
547442;100.00;81.82
54748811;526.00;433.88
54749065;319.00;262.81
54749066;175.00;165
54749067;829.00;684.3
54749068;204.00;178
54749069;1005.00;893
54749071;287.00;251
54749072;790.00;835
54749211;631.00;520.66
54749282;393.00;375
54749283;2657.00;2365
5474929;2324.00;1962
5474971;230.00;189.26
5474972;371.00;305.79
5474973;319.00;520
5474975;470.00;423
5474977;679.00;569
5474980;1133.00;996
547499;339.01;279.35
5474990;439.00;361.98
5474991;528.00;435.54
5474993;1238.00;1022.31
5474994;399.00;352
54750150;197.00;194
5475020;117.00;104
54750204;579.00;477.69
54750208;186.00;161
5475021;339.00;282
5475023;536.00;491
5475030;396.00;371
54750304;239.00;284
5475038;102.00;100
5475049;98.00;87
5475050;87.00;73
54750581;446.00;367.77
5475060;189.00;155.37
5475061;338.00;302.82
54750831;317.00;284
5475091;297.00;364
54750921;199.00;250
54750924;431.00;355.37
5475099;303.00;281
5475153;399.00;407
5475281;179.00;189
547700;62.00;57
547704;59.00;80
547705;58.00;66
5477051;81.00;75
547707;67.00;59
547710;78.00;68
547711;28.00;29
5477121;50.00;53
5477131;82.00;75
5477133;93.00;77
5477134;111.00;105
547714;95.00;77.69
547720;59.00;63
54796411;105.00;85.95
551250;69.00;56.2
551320;216.00;194
551649;55.00;41.63
551652;39.00;28.4
551653;39.00;28.4
5520551;1137.00;938.84
5520601;1364.00;1126.45
5520611;1950.00;1610.74
5525254;1490.00;1297
5525255;2090.00;1726.45
5525256;2090.00;1726.45
5530041;939.00;946
55300511;1099.00;907.44
5530058;298.00;282
553010;348.00;325
553016;378.00;346
553023;271.00;254
5530243;336.00;316
5530245;235.00;226
553025;1009.00;833.06
553048;263.78;254
553051;299.00;246.28
553053;446.00;367.77
55305300;276.00;227.27
553055;184.00;218
553057;189.00;203
5530584;174.24;180
5530631;501.79;413.88
553073;402.00;331.4
553074;213.00;198
553090;274.00;254
553092;298.00;281
553107;480.00;395.87
5531421;367.00;302.48
5531681;1079.00;890.91
553188;256.52;211.17
5531891;557.00;476
5532011;309.00;254.55
553216;605.00;606
553219;1449.00;1196.69
5532220;254.00;234
553237;690.00;756
553238;243.00;254
5532392;359.00;316
5532393;419.00;355
55324300;750.00;619.01
553249;267.41;254
553258;252.89;285
553261;239.00;285
553264;228.00;226
553265;320.00;263.64
5532661;279.00;254
5532731;439.00;412
553279;356.01;293.4
553285;377.00;392
553288;273.46;267
55331200;489.00;403.31
553316;288.00;237.19
553343;469.00;386.78
55336520;235.00;226
5533692;298.00;313
5534191;492.00;405.79
553425;1052.00;1091
553427;984.00;825
553458;517.00;426.45
553459;1054.00;870.25
5534812;428.00;440
5534813;847.00;710
5534814;961.00;851
553486;1243.00;1026.45
55350101;289.00;284
55350102;281.00;253
553504;813.00;671.07
5535151;1266.00;1404
553516;472.00;443
553518;538.00;632
553545;437.00;360.33
553546;327.00;269.42
553562;797.00;657.85
5535701;1273.00;1139
553577;472.00;443
5535771;587.00;569
5535845;1178.00;972.73
5535901;551.00;486
55359500;2251.00;3069
5535990;875.00;722.31
5535991;860.00;709.92
5535992;1292.00;1066.94
553600;426.00;371
553601;461.00;382
553602;212.00;172.38
5536021;143.00;146
5536022;25.00;63
5536024;73.00;63
553605;73.00;63
553607;71.00;63
553609;73.00;63
553611;25.00;63
553612;73.00;63
5536121;69.10;63
5536124;73.00;63
5536125;58.00;63
5536155;71.00;65
553620;25.00;63
553622;73.00;63
553632;73.00;63
553651;73.00;63
553652;58.00;63
553655;95.00;77.69
5536551;67.00;63
5536552;73.00;63
5536553;73.00;63
5536557;73.00;63
553659;63.00;63
553661;73.00;63
553663;71.00;63
553666;73.00;63
553670;71.00;63
5536722;73.00;63
5536724;71.00;63
5536725;73.00;63
55367280;73.00;63
5536733;73.00;63
5536841;71.00;63
5536852;73.00;63
553691;71.00;63
5536931;69.10;63
5536961;73.00;63
553698;73.00;63
553699;73.00;63
5536991;71.00;63
553700;95.00;77.69
553701;73.00;63
5537700;890.00;845
5537710;211.00;173.55
5537711;211.00;173.55
5537712;211.00;173.55
5538108;348.00;356
5538181;423.00;376
553860;369.01;348
5538601;310.00;348
55386011;179.00;210
5538604;346.00;348
5538605;344.00;348
5538608;355.00;348
5538609;335.25;348
55386092;217.00;218
5538610;349.00;348
5538612;355.00;348
5538613;346.00;348
5538616;341.00;348
55386171;355.00;348
5538618;351.00;348
5538800;593.00;689
5539042;803.00;656.81
5539301;600.00;508
5539310;473.00;387.08
5539311;391.00;364
5539312;343.00;313
5539313;441.00;360.64
55393135;394.00;318.79
5539322;882.00;722.1
553933;575.00;510
5539335;625.00;537
5539351;354.00;360
55393602;255.00;208.92
55393603;496.00;406.09
5539371;1009.00;927
5539375;1329.00;1272
5539376;931.00;762.6
553938;3207.00;2641.59
553939;139.00;114.05
5539392;212.00;173.38
5539393;285.00;231.71
5539395;327.00;303
5539396;528.00;498
5544030;383.00;499
55441002;1198.00;1569
55441101;1153.00;1272
55441322;1080.00;1427
55441331;1123.00;1457
5544134;1609.00;1885
55441351;1824.00;2275
5544251;1083.00;1552
55442522;1128.00;1438
55442531;1412.00;1716
5544351;1200.00;1318
5544353;1557.00;1676
554503;1006.00;889
5545060;1369.72;1237
5545062;1667.00;1480
55450700;1645.00;1928
55450701;1800.00;1900
5545072;1645.00;1431
554508;2785.00;2535
554509;3299.50;2944
554558;494.00;407.44
5546007;690.00;686
5546011;1100.00;1004
5546012;1059.00;1004
5546014;1259.00;1182
5546020;1859.00;1599
554653;1355.52;1571
5546531;1355.52;1571
554656;1169.00;1171
5546591;163.00;133.88
554900;703.00;578.17
5549002;703.00;578.17
554910;613.00;568
554941;521.00;485
554981;816.00;735
5550311;1616.00;1332.71
5550341;971.00;1138
5550351;1610.00;1327.75
555038;1459.00;1291
555057;1164.00;1119
555061;1405.00;1158.33
55506411;1679.00;1384.78
555066;1314.00;1294
5550672;1456.00;1276
5550673;939.00;1060
555070;1356.00;1169
555080;1169.00;1169
5551041;1671.00;1378.17
5551055;1264.00;1161
5551152;1329.00;1095.52
5551155;1141.00;1138
55511551;1348.00;1111.22
5551158;1153.00;1110
555120;1122.00;1091
5551212;1205.00;1074
555130;1440.00;1268
555149;1149.00;1100
5551551;1165.00;1105
5551561;901.00;1088
5551562;1518.00;1291
5551566;1148.00;1161
555157;769.00;1126
55516301;1169.00;1291
5551902;900.00;1222
5551951;1298.00;1069.9
5553431;1284.00;1058.33
5553831;1175.00;1161
5553837;1297.00;1218
5553838;1296.00;1190
5553850;1209.00;1034
5553871;1216.00;1109
555393;1095.00;1084
5554011;1297.00;1104
5554063;1121.00;1054
555407;990.00;961
5554077;1409.00;1352
5554092;1314.00;1352
5554172;1261.00;1039.32
55541900;1142.00;1144
5554471;936.00;1056
5554479;987.00;1043
5554482;1090.00;1083
555449;1497.00;1321
5554503;980.00;997
55545081;1243.00;1229
5554511;1297.00;1276
5554512;1135.00;1110
555452;1111.00;1195
5555652;1178.00;1099
555571;1194.00;1067
55558501;1199.00;1074
5555861;1668.00;1375.69
5556133;1132.00;1061
5556141;1181.00;1161
5556142;1589.00;1344
5556171;1499.00;1361
555630;1146.00;1144
555631;1146.00;1195
5556311;1433.00;1407
5556321;1477.00;1361
555633;1260.00;1133
555637;1360.00;1331
555640;1464.00;1439
55565112;1339.00;1318
555652;1188.00;1090
555654;1337.00;1346
5556701;1290.00;1063.29
555672;1428.00;1285
5556851;699.00;1169
555686;1013.00;1048
555688;1177.00;1138
5556881;1012.00;931
555689;1313.00;1184
5556900;1644.00;1394
555750;1589.00;1457
555755;1374.00;1283
5557553;1248.00;1244
555756;1441.00;1266
555803;1194.00;1015
555814;1235.00;1147
555843;1131.00;1073
555847;1112.00;1027
5558807;1022.00;1100
5559001;1319.00;1128
5559400;769.00;1161
5559401;1579.00;1353
555980;1187.00;1074
55600094;818.00;871
5571101;836.00;690.08
55771013;332.00;272.55
557900;44.00;130
557909;44.00;115
56228411;435.00;401
56228412;435.00;401
56228413;435.00;401
56228414;435.00;401
56228415;435.00;401
56228418;517.00;498
56228419;517.00;498
56228422;581.00;525
56228423;581.00;525
56228424;989.60;908
56228438;912.00;821
56228439;912.00;821
56228449;668.00;761
56228450;282.00;252
56228463;339.00;328
56228474;1157.00;958
56228481;282.00;252
5622852;708.00;684
5622853;377.00;353
5622854;377.00;359
5622855;377.00;359
5622856;490.00;427
5622858;358.00;331
5622859;358.00;317
5622867;430.00;437
56228721;183.00;475
5622874;702.00;749
5622875;702.00;742
5622876;1822.00;1636
56228900;1195.00;1101
580010;7920.00;6835
580012;7766.00;6835
5800200;1590.00;1313.22
5800201;1590.00;1313.22
5800203;2632.00;2174.38
5800204;13090.00;10817.36
5800205;13090.00;10817.36
5800206;13980.00;11552.89
5800207;13980.00;11552.89
580027;8427.19;8356
580035;10640.09;10333
580037;7766.00;10333
580353;3523.00;3034
580601;11043.00;10637
580709;5365.00;5315
580710;4973.00;5315
580711;5990.00;5315
580712;30890.00;31926
580713;32989.00;31926
580715;31137.00;31232
580716;33269.00;31232
581117;11719.00;12538
581118;11070.00;12538
581122;23990.00;25083
581123;18493.00;15959
581124;15332.00;15959
581126;21760.00;19001
581127;21965.00;19001
581212;15401.78;13678
583321;490.00;404.13
5833215;450.00;371.07
583322;486.00;400.83
583325;513.00;423.14
583381;450.00;371.07
583430;490.00;404.13
583490;490.00;404.13
583491;611.00;504.13
583492;652.00;538.02
583493;580.00;478.51
583494;490.00;404.13
583497;490.00;404.13
583498;872.41;720.17
583499;872.41;720.17
583500;872.41;720.17
583510;500.00;412.4
583570;500.00;412.4
583585;620.00;511.57
583586;590.00;486.78
583610;600.00;495.04
583611;490.00;404.13
584430;170.00;139.67
584440;170.00;139.67
584460;198.00;162.81
584470;175.00;143.8
584480;275.00;226.45
584490;270.00;222.31
584500;320.00;263.64
584501;325.00;267.77
584502;349.00;287.6
584503;302.50;249.17
584504;198.00;368
584505;418.66;345.17
584510;620.00;602
5845301;149.00;122.31
5845302;149.00;122.31
5845303;142.78;117.17
5845305;142.00;116.53
5845306;149.00;122.31
5845307;142.00;116.53
5870032;890.00;734.71
587077;1190.00;982.64
5920710;699.00;1199
600051;10990.00;9081.82
600054;6490.00;5362.81
60014055;1799.00;1603
60014058;589.00;483.95
60014062;699.00;646
60014066;711.00;807
60014070;711.00;807
60014071;711.00;807
60014968;378.00;388
60014978;699.00;574.86
60014979;699.00;574.86
60015013;288.00;236.19
60015014;295.00;241.98
60015017;315.00;305
60015019;499.00;410.57
60015095;399.00;327.93
60015096;399.00;327.93
60015097;399.00;327.93
60015098;399.00;327.93
60015099;399.00;327.93
60015922;399.00;327.93
60016006;1441.00;1361
60016011;1697.00;1433
60016024;1699.00;1395.31
60016026;1388.00;1204
60016813;1249.00;1059
60017057;1499.00;1539
60017067;549.00;484
60017071;499.00;410.57
60017082;1139.00;956
60017086;1690.00;1560
60018067;799.00;657.5
60018068;799.00;657.5
60018069;999.00;961
60018104;399.00;326.93
60018105;799.00;657.5
60018106;949.00;795
60018118;356.00;450
6001926;398.00;516
60019291;1899.00;1566.6
60019292;2162.00;1988
60019318;790.00;716
60019323;1400.00;1508
60019329;1299.00;1592
60019338;3027.00;2848
6001939;1099.00;1319
6001940;993.00;811.83
6001942;1199.00;982.08
6001943;1497.00;1228.36
60020004;435.00;413
60020035;415.00;394
60020048;673.00;789
60020086;386.00;347
60021044;990.00;943
60021045;869.00;943
60022037;358.00;358
60022042;342.00;281.82
60022043;629.00;519.01
60022044;724.00;597.52
60022049;649.00;535.54
60022062;2199.00;2142
60022064;265.00;218.18
60022065;348.00;295
60022068;289.00;238.02
60022071;580.00;539
60022072;772.00;671
60022073;499.00;439
60022080;828.00;683.47
60022083;329.00;284
60022142;98.00;91
60022143;249.00;225
60023003;1387.00;1145.45
60023005;1387.00;1145.45
60023009;1249.00;1031.4
60023013;1225.00;1011.57
60023015;1099.00;907.44
60023019;1099.00;907.44
60023025;1179.00;973.55
60023027;1225.00;1011.57
60023035;1099.00;913
60023039;1270.00;1048.76
60023047;1095.00;904.13
60023053;1149.00;948.76
60023055;1149.00;948.76
60023057;1149.00;948.76
60023066;799.00;662
60023128;177.00;145.45
60024011;499.00;411.57
60024012;399.00;328.93
60025047;1930.00;1978
60025081;779.00;644
60025090;1199.00;1804
60025091;1199.00;1835
60025094;1199.00;1132
60025096;792.00;739
60025275;2690.00;2405
60025276;848.00;788
60025288;250.00;274
60025290;250.00;274
60025291;250.00;274
60025295;449.00;393
60025296;449.00;393
60025301;1607.00;1552
60026000;999.00;1052
60026001;899.00;901
60026004;439.00;433
60026005;458.00;433
60026006;449.00;433
